﻿Наименование объекта;Местонахождение объекта;Номер по госсписку;Дополнительные сведения;Вид собственности;Использование;Техническое состояние;;
"Начальная казачья школа,
до 1917 г.
";"ст-ца Ленинградская, 
ул. Школьная, 14-б, лит. А
";9006;;Частная собственность А.Г. Дьяченко;аварийное;неудовлетворительное ;;
"Дом жилой,
1905 г.
";"ст-ца Ленинградская, 
ул. Ленина, 51, лит. А
";9007;;Федеральная собственность;"ГБУ социального обслуживания Краснодарского края  
Ленинградский комплексный центр реабилитации инвалидов";удовлетворительное;;
"Торговый дом 
купца Арутюнова,
1898 г.
";"ст-ца Ленинградская, 
ул. Кооперации, 90
ул. Кооперации, 90-Д, лит. А
";9009;;Собственность О.Н.Салангина ;магазин ;;;
"Торговый дом 
купцов Ставицких,
1908 г.
Школа, 1905 г.
";"ст-ца Ленинградская, 
ул. Кооперации, 84, лит. А
";9010;;Муниципальная собственность ;Организация образования МУДОД (Станция юных техников);;;
"Станичное 
правление,
1913 г.
Здание станичного ссудо-сберегательного товарищества, 1900-е гг., 1913 г.
";"ст-ца Крыловская, 
ул. Ленина, 9, лит. А
";9012;ранее – ул. Ленина, 11;Крыловское сельское поселение;Организация культуры (Сельский центр культуры);удовлетворительное ;;
"Казачья школа 
для мальчиков,
1900 г.
";"ст-ца Крыловская, 
ул. Энгельса, 100, лит. Б
(ранее, до перенумерации,  Энгельса, 74)
";9013;;Муниципальная собственность ;Организация образования (МОУ СОШ №4);удовлетворительное ;;
"Казачья школа 
для девочек,
1906 г.
";"ст-ца Крыловская, 
ул. Крупской, 82
ул. Юбилейная, 6, лит. В
";9014;;Муниципальная собственность ;Организация образования (МОУ СОШ №3;удовлетворительное ;;
"Мельница,
до 1917 г.
1955-1958 гг.
";"ст-ца Крыловская, 
ул. Октябрьская, 47
ул. Октябрьская, 49, лит. А, А1
";9015;По информации администрации Крыловского с/п, ул. Октябрьская, 49 (письмо от 24.02.2011№168, вх. № 78-977/11-0 от 25.02.2011). согласно архивной справке – взорвано во время ВОВ, построено на месте разрушенной мельницы в 1958 году, представлен тех. паспорт. Ходатайствуют об исключении. Направлено письмо о проведении и-к экспертизы;Собственность ООО «Мельник».;ООО «Мельник»;;;
"Станичная 
больница,
конец XIX в.
Дом жилой
";"ст-ца Новоплатнировская,
ул. Ленина, 67, лит. А
";9016;;Муниципальная собственность ;не используется;аварийное ;;
"Дом жилой,
конец XIX в.
Станичное училище, начало XX в.
";ст-ца Новоплатнировская, ул. Октябрьская, 24, лит. Б;9017;;Не определено;не используется;аварийное ;;
"Здание казачьей школы для девочек, нач. 20 в.
Казенное двухклассное мужское училище
";"ст-ца Ленинградская,
ул. 417 Дивизии, 23, лит. Б, б1
";;;;;;;
"Магазин Макаренко, кон. 19 в.
Доходный дом Макаренко
";"ст-ца Ленинградская,
ул. Кооперации, 139, лит.  А
";;;;;;;
"Особняк купца Ставицкого, 1914 г.
Дом жилой И.И.Ставицкого
";"ст-ца Ленинградская,
ул. Набережная, 64, лит. А
";;;;;;;
"Здание начальной школы для казаков, 1905 г.
Начальная школа для казаков
";"ст-ца Ленинрадская,
ул. Пролетарская, 33, лит. А
";;;;;;;
"Особняк армянского купца, 1908 г.
Дом жилой
";"ст-ца Ленинградская,
ул. Чернышевского, 187
ул. Ленина, 46, лит. А
";;;;;;;
