МБОУ гимназия ;Спортивный зал -  24 х12;ст. Ленинградская, ул. Чернышевского, 151;;;;
ГКОУ КК школа-интернат ст-цы Ленинградской ;Спортивный зал -  7 х 10;ст. Ленинградская ,ул. Грузская,48;;;;
"МБУДО СШ ""Виктория"" ";Спортивный зал  - 18 х 9 ;ст. Ленинградская  ул. 417 Дивизии, 23;;;;
Северо-Кубанская с/х опытная станция ;Спортивный зал – 24 х12;ст. Ленинградская, ул. Терновая, 23;;;;
"ГБПОУ КК ""Ленинградский технический колледж"""; Спортивный    зал    (2шт)  -12х24;ст. Ленинградская     ул. Кооперации 159;;;;
"ГБПОУ КК ""Ленинградский технический колледж"""; Спортивный    зал    (2шт)  -12х24;ст. Ленинградская     ул. Кооперации 159;;;;
"ГАПОУКК ""Ленинградский социально-педагогический колледж"""; Спортивный    зал    1-12х24, 1-10х20 ;ст. Ленинградская     ул. Красная 152 ;;;;
"ГАПОУКК ""Ленинградский социально-педагогический колледж"""; Спортивный    зал    1-12х24, 1-10х20 ;ст. Ленинградская     ул. Красная 152 ;;;;
"МБОУ СОШ № 12

";"Многофункциональная спортивно-игровая площадка
";ст. Ленинградская   ул. Западная, 36 ;;;;
"МАУ СОШ № 11
";"Многофункциональная спортивно-игровая площадка
";ст. Новоплатнировская  ул. Сове-тов , 65 ;;;;
"МБУДО СШ ""Виктория"" ";"Многофункциональная спортивно-игровая площадка
";ст. Ленинградская   ул. Курганная 21;;;;
Коржовское сельское поселение;"Многофункциональная спортивно-игровая площадка
";х. Коржи, ул. Победы,2;;;;
Ленинградское сельское поселение;"Многофункциональная спортивно-игровая площадка
";"ст. Ленинградская ул. Чернышевского
";;;;
Крыловское сельское поселение;"Многофункциональная спортивно-игровая площадка
";ст. Крыловская  ул. Энгельса, 100;;;;
Уманское сельское поселение;"Многофункциональная спортивно-игровая площадка
";п. Уманский , ул. Школьная ,2;;;;
Восточное сельское поселение;"Многофункциональная спортивно-игровая площадка
";п. Бичевой, ул. Школьная ,20 ;;;;
"МБОУ СОШ № 1
";"Многофункциональная спортивно-игровая площадка
";ст. Ленинградская ул. Красная, 166;;;;
"МБОУ СОШ № 13
";"Многофункциональная спортивно-игровая площадка
";ст. Ленинградская, ул.Красная,1А ;;;;
"МБОУ СОШ № 6
";"Многофункциональная спортивно-игровая площадка
";ст. Ленинградская ул. Западная, 36;;;;
Заподное сельское поселение;"Многофункциональная спортивно-игровая площадка
";х. Западный, ул. Светлая,131;;;;
"МБУДО СШ ""Виктория"" ";городошная площадка;ст. Ленинградская  ул. 417 Дивизии, 23;;;;
"ГАПОУКК ""Ленинградский социально-педагогический колледж""";стрелковый тир ;ст. Ленинградская     ул. Красная 152 ;;;;
Первомайское сельское поселение;спортивный зал;п.Первомайский;;;;
"МАУ СШ ""Лидер""";варкаут площадка;центральный стадион станица Ленинградская, улица Ленина 96Б;;;;
"МБУДО СШ ""Виктория"" ";спортивный зал ;общежите МСО ;;;;
"МАУ СШ ""Лидер""";скейт площадка;центральный стадион станица Ленинградская, улица Ленина 96Б;;;;
;;;;;;
"ГБПОУ КК ""Ленинградский технический колледж""";Плоскостные спортивные сооружения (2шт);ст. Ленинградская     ул. Кооперации 159;;;;
"ГАПОУКК ""Ленинградский социально-педагогический колледж""";Плоскостные спортивные сооружения (2шт);ст. Ленинградская     ул. Красная 152 ;;;;
Крыловское сельское поселение;Стадион;ст.Крыловская, ул.Победы1;;;;
