﻿Наименование предприятия общественного питания, хозяйствующего субъекта;Фактический адрес;Тип предприятия общепита
"Закусочная ""Сашенька"" ИП Дедяев С.Л.";"ст-ца Ленинградская,
ул. Ленина, д. 212
";Закусочная
"Закусочная ""Ромашка""  ИП Кострица В.А. ";ст-ца Ленинградская,   ул. Кооперации, д. 90 К1;Закусочная
"Закусочная «Обжорка»
 ИП Бабаджанян А.А.";" ст-ца Ленинградская,
ул, Жлобы, д. 49
";Закусочная
"Закусочная ""Кега"" ИП Залесская И.Г.";"ст-ца Ленинградская,
ул.Вокзальная,  д. 52, уч.1
";Закусочная
"Закусочная ""Русь"" ИП Мальчевская С.Н.                          ";ст-ца Новоплатнировская,  ул. Красная, д. 17;Закусочная
"Закусочная ""Ростовская Шаурма""  ИП Чапанян А.Л.";ст-ца Ленинградская, ул. Ленина, д. 148;Закусочная
"Закусочная  ""Виноградная лоза"" ИП Арутюнян И.Б.";ст-ца Ленинградская, ул. Лагерная, 10 А;Закусочная
"Закусочная ""Шаурма ""Любимая""";ст-ца Ленинградская, ул. Победы  92 д;Закусочная
Столовая «Азимут», ИП Картохина Л.В.;Автодорога Стародеревянковская-Ленинградская-Кисляковская 36 км +200м слева;Столовая
"Столовая ""Ленинградка"",
ИП Хворова Л.А.        
";ст-ца Ленинградская, пер. Элеваторный,16;Столовая
"Предприятие быстрого обслуживания ""Шаурма"", ИП Карамян К.С.";"ст-ца  Ленинградская,
ул. 302 Дивизии,  77";Предприятие быстрого обслуживания
"Предприятие быстрого обслуживания ""Чебуречная"", ИП Минасян В.В.";"ст-ца Ленинградская,
ул. 302 Дивизии, 26 «б»";Предприятие быстрого обслуживания
"Предприятие быстрого обслуживания  ""СушиЕм"", ИП Ем Е.А.";ст-ца Ленинградская, ул. Ленина 60 А;Предприятие быстрого обслуживания
"предприятие быстрого обслуживания «Домикон"", ИП Басманова О.В. ";ст-ца Ленинградская,  ул. Победы, 92 Д, помещение 16;Предприятие быстрого обслуживания
"предприятие быстрого обслуживания «Шашлычный дворик"", ИП Чапанян А.Л. ";ст-ца Ленинградская, ул. Ленина, 148;Предприятие быстрого обслуживания
" Предприятие быстрого обслуживания ""Суши даром"",  ИП Ли В.А. ";ст-ца Ленинградская, ул. Кооперации,149    ;Предприятие быстрого обслуживания
" Предприятие быстрого обслуживания ""Ростовская Шаурма"",  ИП Чапанян А.Л.";ст-ца Ленинградская, ул. Крестьянская, 176;Предприятие быстрого обслуживания
"Магазин кулинарии ""Пекарня Любимая""  ИП  Вчерашний В.В. ";ст-ца Ленинградская, ул. Кооперации, 88 А;Магазины (отделы кулинарии)
"Кофейня ""Студия вкуса""  ИП Мукиенко А.Р.";ст-ца Ленинградская, ул. Кооперации, 167;Кафетерии (буфеты)
Магазин кафетерий «Зодиак» ИП Качура Н.П. ;ст-ца Крыловская, ул. Красная, 39;Кафетерии (буфеты)
"Кофейня ""Кантрисоль""  ИП Соболевская Е.А.                                  ";ст.Ленинградская. ул.Советов, 23;Кафетерии (буфеты)
"Кофейня ""Coffeepit"" ИП Стацюра П.С. ";ст-ца Ленинградская ул. 302 Дивизии, 40 А;Кафетерии (буфеты)
" Магазин-кофейня ""Ты и я"" ИП Полищук С.Б";ст- ца Новоплатнировская,                                                           ул. Красная 75-А;Кафетерии (буфеты)
"предприятие быстрого обслуживания ""Шаурма"", ИП Карамян К.С.";"ст-ца  Ленинградская,
ул. 302 Дивизии,  77";Предприятие быстрого обслуживания
"киоск  ""Вкусное место"",  ИП Науменко И.А. ";ст-ца  Ленинградская, пер. Базарный, 3;Предприятие быстрого обслуживания
" предприятие быстрого обслуживания ""Шаурма на углях"",  ИП Алтунян С.Н. ";ст-ца Ленинградская, ул. Кооперации, 153   ;Предприятие быстрого обслуживания
