﻿Наименование объекта, согласно государственного списка;Адрес объекта культурного наследия по данным учета;Адрес объекта культурного наследия фактический;Сведения о собственнике (пользователе) объекта культурного наследия ;Категория историко-культурного значения
Памятник В.И. Ленину, 1965 г.;ст-ца Ленинградская, колхоз им. Ленина;ст-ца Ленинградская, около здания по ул.Красной, 67;Ленинградское сельское поселение;Р
Бюст дважды Героя Социалистического Труда Д.И. Гонтаря, 1959 г.;ст-ца Ленинградская,  парк;ст-ца Ленинградская, центральный парк;Ленинградское сельское поселение;Р
Памятник В.И. Ленину, 1948 г.;п. Октябрьский, АО 2-я пятилетка у здания конторы;п. Октябрьский, около здания по ул. Мира, 12;Новоуманское сельское поселение;Р
Памятник В.И. Ленину, 1961 г.;п. Образцовый, у здания конторы АО «Искра»;п. Образцовый, у здания по ул.Октябрьской, 10;Образцовое сельское поселение;Р
Памятник В.И. Ленину, 1965 г.;х. Коржи, парк;х. Коржи, у Дома культуры по ул. Ленина 1;Коржовское сельское поселение (в стадии оформления);Р
Памятник В.И. Ленину, 1967 г.;ст-ца Крыловская, парк  у здания администрации;ст-ца Крыловская, парк по ул. Ленина, 10;Крыловское сельское поселение;Р
Памятник В.И. Ленину, 1967 г.;ст-ца Новоплатнировская, парк;ст-ца Новоплатнировская, парк по ул. Ленина, 83;Новоплатнировское сельское поселение;Р
Памятник В.И. Ленину, 1968 г.;п. Первомайский ТОО «Соревнование» у здания конторы;п. Первомайскийу здания по ул. ул.Первомайская, 13;Первомайское сельское поселение;Р
Памятник Г.К. Жукову, 1988 г., скульптор Р.Х. Мурадян;ст-ца Ленинградская, угол ул. Ленина и ул. Красной;ст-ца Ленинградская, угол ул. Ленина и ул. Красной;Ленинградское сельское поселение;Р
Бюст С.М. Буденного, 1983г., архитектор Хаднибаронов;ст-ца Ленинградская, угол ул. 417-й Дивизии и ул. Ленина;ст-ца Ленинградская, угол ул. 417-й Дивизии и ул. Ленина;Ленинградское сельское поселение;Р
Памятник А.В. Суворову, 1991 г., скульптор Р.Х.  Мурадян;ст-ца Ленинградская, угол ул. Ленина и ул. Набережной;ст-ца Ленинградская, угол ул. Ленина и ул. Набережной;Ленинградское сельское поселение;Р
Бюст А.Н. Толстого, 1983 г., скульптор Р.Х. Мурадян;ст-ца Ленинградская, ул. Советов, 53, у здания библиотеки;ст-ца Ленинградская, ул. Советов, 53, у здания библиотеки;Ленинградское сельское поселение;Р
Бюст Н.В. Гоголя, 1989 г., скульптор Р.Х. Мурадян;ст-ца Ленинградская, ул. Крестьянская, у торгового центра;ст-ца Ленинградская, ул. Крестьянская 169, у торгового центра;Ленинградское сельское поселение;Р
Памятник А.С. Пушкину, 1991 г., скульптор Р.Х. Мурадян;ст-ца Ленинградская, центральный парк;ст-ца Ленинградская, центральный парк, напротив здания по ул. Советов,46);Ленинградское сельское поселение;Р
Памятник «Самолет», установлен в честь летчиков Черниговского полка, расквартированного в годы ВОВ в ст.Ленинградской, 1985г;ст.Ленинградская, ул.Ленина (выезд на г.Ростов – на – Дону);ст.Ленинградская, ул.Ленина (выезд на г.Ростов – на – Дону);Ленинградское сельское поселение;М
Обелиск в честь 302-й Тернопольской дивизии сформированной в 1941г., 1985г.;ст.Ленинградская, лесной массив «Дубовая роща»;ст.Ленинградская, лесной массив «Дубовая роща»;Ленинградское сельское поселение;М
Обелиск в честь воинов - колхозников, погибших в 1941-1945гг. на фронтах ВОВ, 1978г.;ст.Ленинградская, угол ул.Школьной и ул.Лагерной;ст.Ленинградская, угол ул.Школьной и ул.Лагерной;Ленинградское сельское поселение;М
Обелиск в честь жертв фашистской оккупации.1985г. (реконструкция 2005г);ст.Ленинградская, центральный парк;ст.Ленинградская, центральный парк (напротив здания по ул. Советов,45А);Ленинградское сельское поселение;М
Памятник труженикам тыла в годы Великой Отечественной войны, 22.06.07г.;ст.Ленинградская, ул.Советов (напротив  кинотеатра «Горн» по ул. Советов, 47);ст.Ленинградская, ул.Советов, (напротив  кинотеатра «Горн» по ул. Советов, 47);Ленинградское сельское поселение;М
Обелиск в честь основателей ст. Ленинградской;ст.Ленинградская, угол ул.Набережной и Красной;ст.Ленинградская, угол ул.Набережной и Красной;Ленинградское сельское поселение;М
Обелиск в честь воинов-рабочих совхоза, погибших в 1941-1945гг. на фронтах ВОВ. (1978);ст. Ленинградская ул. Красная    ФГСУП «Ленинградское»;ст. Ленинградская ул. Красная  ФГСУП «Ленинградское»;ФГСУП «Ленинградское»;М
Обелиск в честь Уманских казаков и атамана Ейского отдела А.Я. Кухаренко  17.10.2009г.;ст. Ленинградская, Октябрьская площадь;ст. Ленинградская, Октябрьская площадь;Ленинградское сельское поселение;М
Бюст В.И. Ленину; п. Бичевой, около здания по ул.Красной,5 ; п. Бичевой, около здания по ул. Красной,5;Восточное сельское поселение;М
Памятник, погибшим землякам в годы ВОВ, 1941-1945 гг.;х. Ромашки  у клуба;х. Ромашки  у клуба;Западное сельское поселение;М
